

Elizabeth Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257363
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jameson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Old Swan
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1860
Date Of Child's Birth	24 Oct 1860
Register	Baptisms 1860 - 1861, Page 326, Entry 2606
Source	LDS Film 1656561
Parent Of	Ann Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257363&Relationship=Baptised
Married To	Thomas Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257363&Relationship=1stParent



