

Samuel McNaughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169771
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McNaughton
Gender	Male
Abode	Bostock Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 168, Entry 1341
Source	LDS Film 1656423
Parent Of	Samuel McNaughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169771&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169771&Relationship=2ndParent



