

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	North Shore
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1220
Source	LDS Film 93833
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037446&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037446&Relationship=2ndParent



