

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Craven St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Date Of Child's Birth	21 Jul 1860
Register	Baptisms 1860 - 1861, Page 277, Entry 2211
Source	LDS Film 1656561
Parent Of	Frederick William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256968&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256968&Relationship=2ndParent



