

Murtaugh Feegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122757
First Name (With Contractions)	Murtaugh
First Name (Without Contractions)	Murtaugh
Surname	Feegan
Gender	Unknown
Abode	110 Stanhope St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Jan 1856
Witnesses	James Lennon of 7 Conliffe St.; Fanny Aylward of 57 Wallnut St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 110, Entry 2
Source	LDS Film 396378
Witnessed By	James Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122757&Relationship=Witness_1
Witnessed By	Fanny Aylward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122757&Relationship=Witness_2
Married To	Ellen Aylward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122757&Relationship=Bride



