

William Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linney
Gender	Male
Abode	Bath street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1788
Register	Baptisms 1788, Page 180, Entry 181
Source	LDS Film 93833
Parent Of	Mary Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029884&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029884&Relationship=2ndParent



