

Margery Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227509
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Hose
Spouse's Occupation (As Documented)	Town's Waiter
Spouse's Occupation (Standardised)	Town Waiter
Gender	Female
Abode	Mersey St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1850
Register	Baptisms 1850 - 1851, Page 86, Entry 682
Source	LDS Film 93886
Parent Of	William Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227509&Relationship=Baptised
Married To	William Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227509&Relationship=1stParent



