

Samuel Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051332
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leigh
Gender	Male
Abode	Knight Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	24 Apr 1801
Register	Burials 1801 - 1812, Page 82, Entry 55
Source	LDS Film 1656373
Parent Of	Thomas Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051332&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051332&Relationship=2ndParent



