

William Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balshaw
Gender	Male
Abode	Watmough Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1850 - 1863, Page 59, Entry 471
Source	LDS Film 1656019
Parent Of	John Highton Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301754&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301754&Relationship=2ndParent



