

William Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garrett
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Dec 1830
Date Of Child's Birth	9 Dec 1830
Register	Baptisms 1830 - 1832, Page 98, Entry 2
Source	LDS Film 396375
Parent Of	Christopher Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427107&Relationship=2ndParent



