

William Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1803
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	8 Dec 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 132, Entry 169
Source	LDS Film 1468979
Parent Of	William Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423415&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423415&Relationship=2ndParent



