

James Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125805
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Earl
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Dec 1798
Date Of Death	13 Dec 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 162
Source	LDS Film 1468979
Parent	James Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125805&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125805&Relationship=2ndParent



