

Jonathan Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111040
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rowland
Gender	Male
Abode	West Derby
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9161
Source	LDS Film 560881
Parent Of	Elizabeth M. Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111040&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111040&Relationship=2ndParent



