

Margaret Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062966
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hunter
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1849
Witnesses	Henry Pritchard; Margaret Hunter, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 230, Entry 459
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062966&Relationship=Groom
Witnessed Marriage Of	Susanna Timson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062966&Relationship=Bride



