

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Smithfield St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 501, Entry 3999
Source	LDS Film 1656418
Parent Of	Amelia Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113014&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113014&Relationship=2ndParent



