

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Cumberland street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Apr 1792
Register	Baptisms 1792, Page 258, Entry 511
Source	LDS Film 93833
Parent Of	Maria Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036737&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036737&Relationship=2ndParent



