

Benjamin Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089638
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Pollard
Gender	Male
Abode	Clayton St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1816
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 287, Entry 2291
Source	LDS Film 1656378
Parent Of	Elizabeth Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089638&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089638&Relationship=2ndParent



