

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	Kirkdale
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Dec 1804
Date Of Child's Death	17 Dec 1804
Register	Burials 1790 - 1812, Page 72, Entry 1
Source	LDS Film 1647560
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095427&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095427&Relationship=2ndParent



