

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Dry Dock Quay
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 39
Source	LDS Film 1656377
Parent	John Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030238&Relationship=1stParent



