

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2160083230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Year	1806
Date Entered Pay	22/05/1806
Occupation (As Documented)	Boatswain
Occupation (Standardised)	Boatswain
Location Entered Pay	Liverpool
Muster Position	7
Rank	Boatswain
Skills Grouping	Maritime skilled
Officer Grouping	Non-officer
Paid Days On Board	160
Reason Departed Pay	Impressed
Location Departed Pay	Demerara
Abode (Town)	Dunkirk
Abode (Country)	France
Name Of Vessel Served Aboard	Princess Royal	liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02654
Sailed On A Voyage	Voyage Details	liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83230



