

Frederick Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238730
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Charles
Surname	Wilson
Parent's Occupation (As Documented)	Superintendant of the Railway
Parent's Occupation (Standardised)	Railway Superintendent
Gender	Male
Abode	Edge Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 255, Entry 2038
Source	LDS Film 93887
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238730&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238730&Relationship=2ndParent



