

Richard Owen Eyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173810
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Owen
Surname	Eyton
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	Crown Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 202, Entry 1616
Source	LDS Film 2045907
Parent	George Eyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173810&Relationship=1stParent
Parent	Anna Maria Eyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173810&Relationship=2ndParent



