

James Kean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156080
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kean
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	16 Wellington Street North
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Oct 1837
Baptising Minister	Richard Appleton, Curate
Register	Baptisms 1837, Page 8, Entry 1646
Source	LDS Film 1068891
Parent	James Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156080&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156080&Relationship=2ndParent



