

Edwin Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121939
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hanley
Gender	Male
Abode	Upper Frederick St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1827
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1826 - 1827, Page 153, Entry 1223
Source	LDS Film 1656419
Parent Of	Henry Edwin Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121939&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121939&Relationship=2ndParent



