

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	16 Jan 1859
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1848 - 1863, Page 34, Entry 270
Source	LDS Film 1546007
Parent Of	William Frederick Pennington Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301015&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301015&Relationship=2ndParent



