

Thomas Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dooley
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1859
Witnesses	Thomas Dooley; Sarah Purcell, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 48, Entry 95
Source	LDS Film 1656680
Witnessed Marriage Of	George Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088250&Relationship=Groom
Witnessed Marriage Of	Hannah Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088250&Relationship=Bride



