

Martha Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055806
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Thompson
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Lawton St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1807
Date Of Child's Death	17 Sep 1807
Register	Burials 1806 - 1809, Page 26, Entry 196
Source	LDS Film 93833
Parent Of	Carolina Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055806&Relationship=Deceased
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055806&Relationship=1stParent



