

Elizabeth Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194276
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harwood
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Stanley St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1848
Date Of Child's Birth	18 Jun 1839
Register	Baptisms 1847 - 1848, Page 341, Entry 2723
Source	LDS Film 93885
Parent Of	Elizabeth Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194276&Relationship=Baptised
Married To	James Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194276&Relationship=1stParent



