

Michael Corrigal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084730
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Corrigal
Gender	Male
Abode	Nova Scotia
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1814
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1815, Page 130, Entry 1038
Source	LDS Film 1656378
Parent Of	Jane Corrigal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084730&Relationship=2ndParent



