

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jun 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 128, Entry 5
Source	LDS Film 1656376
Married To	Margt. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001298&Relationship=Deceased



