

James Wallace Monteath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172456
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Wallace
Surname	Monteath
Gender	Male
Abode	St James Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1841
Register	Baptisms 1841 - 1842, Page 105, Entry 834
Source	LDS Film 2045907
Parent Of	Esther Wallace Monteath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172456&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172456&Relationship=2ndParent



