

Benjamin Benner Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097531
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Benner
Surname	Forster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 149, Entry 1187
Source	LDS film 1656378
Parent	Francis Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097531&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097531&Relationship=2ndParent



