

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114530
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	Gascoyne St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Sep 1836
Register	Burials 1835 - 1837, Page 162, Entry 11885
Source	LDS Film 560881
Parent Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114530&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114530&Relationship=2ndParent



