

William Hudleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000300
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hudleston
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	By St. Peters
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jun 1711
Register	Burials 1704 - 1737, Page 105, Entry 13
Source	LDS Film 1656376
Parent	Wm. Hudleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000300&Relationship=1stParent



