

Ellen Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100930
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Patterson
Parent's Occupation (As Documented)	Brick Setter
Parent's Occupation (Standardised)	Bricksetter
Gender	Female
Abode	Crathures St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Apr 1821
Baptising Minister	H. H Airey Offg. Minister
Register	Baptisms 1821 - 1823, Page 183, Entry 108
Source	LDS Film 93834
Parent	Robert Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100930&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100930&Relationship=2ndParent



