

Elizabeth Whitchouse?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433081
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitchouse?
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	No. 5 Hamilton Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Nov 1845
Baptising Minister	J. Cox
Register	Baptisms 1841 - 1850, Page 27, Entry 212
Source	LDS Film No 2147909
Parent	William Whitchouse?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433081&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433081&Relationship=2ndParent



