

William Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanley
Gender	Male
Abode	Edge Vale Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 241, Entry 1925
Source	LDS Film 1656423
Parent Of	Hannah Frances Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162741&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162741&Relationship=2ndParent



