

William Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Earle
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1763
Date Of Child's Birth	12 Dec 1762
Register	Baptisms 1750 - 1783, Page 10, Entry 7
Source	LDS Film 1546062
Parent Of	Joseph Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218983&Relationship=Baptised



