

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106921
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Vaulhall Rd.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Oct 1832
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	2103
Register	Burials 1831 - 1833, Page 83, Entry 6098
Source	LDS Film 560881
Parent	Edw. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106921&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106921&Relationship=2ndParent



