

John Budds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Budds
Gender	Male
Abode	North Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1808
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	15 May 1808
Register	Baptisms 1808, Page 356, Entry 925
Source	LDS Film 93833
Parent Of	William Budds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068974&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068974&Relationship=2ndParent



