

James Hennissey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426793
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hennissey
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Mar 1830
Date Of Child's Birth	26 Feb 1830
Notes	[Baptismal date out of sequence]
Register	Baptisms 1830 - 1832, Page 62, Entry 6
Source	LDS Film 396375
Parent Of	Mary Hennissey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426793&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426793&Relationship=2ndParent



