

Hugh Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115574
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pugh
Gender	Male
Abode	Cooper Street Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825, Page 205, Entry 1639
Source	LDS Film 1656419
Parent Of	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115574&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115574&Relationship=2ndParent



