

Thomas Hawk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawk
Gender	Male
Abode	Cunliffe St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Nov 1806
Register	Baptisms 1806, Page 57, Entry 13
Source	LDS Film 1068889
Parent Of	Thomas Hawk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064238&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064238&Relationship=2ndParent



