

James Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015219
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Grundy
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1816
Witnesses	Edward Coventry, Jnr; Jas. Grundy
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 117, Entry 351
Source	LDS Film 1656374
Witnessed Marriage Of	George Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015219&Relationship=Groom
Witnessed Marriage Of	Emma Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015219&Relationship=Bride



