

Jeffery Dunbavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022777
First Name (With Contractions)	Jeffery
First Name (Without Contractions)	Jeffery
Surname	Dunbavin
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 81, Entry 40
Source	LDS Film 1656377
Parent Of	Martha Dunbavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022777&Relationship=Deceased



