

Esther Killop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104171
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Killop
Gender	Female
Abode	Milton Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Mar 1831
Register	Burials 1830 - 1831, Page 53, Entry 3879
Source	LDS Film 560881
Parent Of	Thomas Killop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104171&Relationship=Deceased
Married To	Thos. Killop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104171&Relationship=1stParent



