

Charles Tratey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038699
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tratey
Gender	Male
Abode	Christian court
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1793
Register	Baptisms 1793, Page 280, Entry 678
Source	LDS Film 93833
Parent Of	John Tratey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038699&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038699&Relationship=2ndParent



