

Thomas Whaling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whaling
Gender	Male
Abode	Crosshall St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1838
Occupation (As Documented)	Oarsman
Occupation (Standardised)	Oarsman
Register	Baptisms 1838 - 1839, Page 123, Entry 983
Source	LDS Film 1656422
Parent Of	Thomas Whaling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158027&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158027&Relationship=2ndParent



