

Isaac Weldman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024710
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Weldman
Gender	Male
Abode	Church Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Date Of Child's Birth	29 Dec 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 26
Source	LDS Film 1656377
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024710&Relationship=Baptised



