

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071492
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Married Surname	Merrett
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jul 1826
Status	Widow
Witnesses	Adam Crompton; Lathie Crompton
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	Duplicate page number 76
Register	Marriages 1823 - 1837, Page 76, Entry 128
Source	LDS Film 1647985
Witnessed By	Adam Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071492&Relationship=Witness_1
Witnessed By	Lathie Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071492&Relationship=Witness_2
Married To	Phillip Merrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071492&Relationship=Groom



