

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	White Chapel
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1782
Occupation (As Documented)	Overseer of the Poor
Occupation (Standardised)	Overseer of the Poor
Date Of Child's Death	26 Feb 1782
Register	Burials 1782, Page 39, Entry 35
Source	LDS Film 93833
Parent Of	Barbara Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034291&Relationship=Deceased



