

Alexander Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151388
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Walker
Gender	Male
Abode	Jordan St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1835
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptism 1834 - 1835, Page 343, Entry 2738
Source	LDS Film 1656421
Parent Of	John William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151388&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151388&Relationship=2ndParent



