

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Fontenoy St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jan 1819
Age At Death	2 Yrs
Age At Death (Years)	2
Burying Minister	P. Bulmer Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1754
Source	LDS Film 1068890
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064820&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064820&Relationship=2ndParent



