

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Union Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1809
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	6 Aug 1808
Register	Baptisms 1809, Page 379, Entry 467
Source	LDS Film 93833
Parent Of	Eleanor Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071084&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071084&Relationship=2ndParent



