

Mary Anne Mitten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119439
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Mitten
Parent's Occupation (As Documented)	Boilermaker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Porter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 335, Entry 2675
Source	LDS 1656419
Parent	George Mitten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119439&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119439&Relationship=2ndParent



