

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prussia St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 46, Entry 1312
Source	LDS Film 1656418
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105278&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105278&Relationship=2ndParent



