

Thomas Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilbert
Gender	Male
Abode	90 Mill St.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1892, Page 123, Entry 973
Source	LDS Film 2147909
Parent Of	Mary Elizabeth Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298953&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298953&Relationship=2ndParent



