

Thomas Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Santley
Gender	Male
Abode	Cross hall St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1810
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	14 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 16
Source	LDS Film 93833
Married To	Catharine Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057765&Relationship=Deceased



