

Mary Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131269
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gidman
Married Surname	Ellis
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Circus Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Mar 1852
Age At Marriage	21
Status	Spinster
Witnesses	Anthony Edmondson; Ann Edmondson
Marriage Type	Banns
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 243, Entry 485
Source	LDS Film 1546291
Witnessed By	Anthony Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131269&Relationship=Witness_1
Witnessed By	Ann Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131269&Relationship=Witness_2
Married To	Richard Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131269&Relationship=Groom



