

William Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Anderson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 14, Entry 108
Source	LDS Film 93884
Parent	William Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183647&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183647&Relationship=2ndParent



