

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015877
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Aug 1817
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 140, Entry 419
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015877&Relationship=Groom
Witnessed Marriage Of	Alice Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015877&Relationship=Bride



