

Isaac Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010489
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Walmsley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1751
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1749 - 1754, Page 142, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010489&Relationship=Deceased



