

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Circus Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1824
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 199, Entry 1582
Source	LDS Film 1656418
Parent	George Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110035&Relationship=1stParent
Parent	Mary Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110035&Relationship=2ndParent



