

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Milton Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1835
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Register	Baptism 1834 - 1835, Page 34, Entry 268
Source	LDS Film 1656421
Parent Of	Daniel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148919&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148919&Relationship=2ndParent



